Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Gastos,Gastos Reales
2021,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,9010777.69,8189955.74
2021,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,2957842.47,2048987.6
2021,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,475228.0,387506.67
2021,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,215000.0,160647.78
2021,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,10000.0,0.0
2021,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,347614.0,143957.27
2021,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1754394.39,1468112.44
2021,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,402381.13,222656.23
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,180745.2,97812.36
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,93108.2,87349.02
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,85137.0,7263.34
2021,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,2500.0,3200.0
2021,46,A ENTIDADES LOCALES (cap. 4),,,32305431.56,31321631.57
2021,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),12928124.56,12911584.56
2021,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),489022.0,437106.23
2021,46,A ENTIDADES LOCALES (cap. 4),462,A AYUNTAMIENTOS (cap. 4),18888285.0,17972940.78
2021,47,A EMPRESAS PRIVADAS (cap. 4),,,499000.0,613149.11
2021,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),180000.0,174000.0
2021,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),319000.0,439149.11
2021,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,3271129.91,1888762.81
2021,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),3271129.91,1888762.81
2021,45,A COMUNIDADES AUTONOMAS (cap. 4),,,655000.0,682980.0
2021,45,A COMUNIDADES AUTONOMAS (cap. 4),451,A LOS ORG. AUTONOMOS Y AGENCIAS DE LAS COMUNIDADES AUTONOMAS (cap. 4),15000.0,0.0
2021,45,A COMUNIDADES AUTONOMAS (cap. 4),453,"A SOC.MERC., ENTDES.PUB.EMPRES Y OTROS ORG.PUB. DEP. DE CCAA (cap. 4)",640000.0,682980.0
2021,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),,,100000.0,0.0
2021,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),423,"A SOC. MERC. ESTATALES, ENT. PUB. EMPRES. Y OTROS ORG. PUB. (cap. 4)",100000.0,0.0
2021,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,64272391.73,65536366.64
2021,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,TRANSFERENCIAS CORRIENTES A ORGANISMOS AUTONOMOS (cap. 4),64272391.73,65536366.64
2021,76,A ENTIDADES LOCALES (cap. 7),,,15152554.02,36596267.74
2021,76,A ENTIDADES LOCALES (cap. 7),762,A AYUNTAMIENTOS (cap. 7),14698982.31,36118028.17
2021,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),452271.71,476989.57
2021,76,A ENTIDADES LOCALES (cap. 7),767,A CONSORCIOS (cap. 7),1300.0,1250.0
2021,75,A COMUNIDADES AUTONOMAS (cap. 7),,,10000.0,2000.0
2021,75,A COMUNIDADES AUTONOMAS (cap. 7),753,"A SOC. MERC. , ENT. PUBL.EMPRES. Y ORG. PUB DEPEND. DE CCAA (cap. 7)",10000.0,2000.0
2021,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,1663267.35,1538677.05
2021,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),740,SUBVENCIONES DE CAPITAL EPRINSA (cap. 7),855000.0,1158677.05
2021,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),749,TRANSFERENCIAS DE CAPITAL (cap. 7),808267.35,380000.0
2021,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),,,534974.9,534974.9
2021,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),710,TRANSFERENCIAS DE CAPITAL A ORGANISMOS AUTONOMOS (cap. 7),534974.9,534974.9
2021,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,5858176.71,5791836.26
2021,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,5858176.71,5791836.26
2021,79,AL EXTERIOR (cap. 7),,,145000.0,145000.0
2021,79,AL EXTERIOR (cap. 7),790,PROGR.COOPERAC.INTERNACIONAL PAISES TERCER MUNDO (cap. 7),145000.0,145000.0
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,159500.0,162500.0
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),780,TRANSFERENCIAS DE CAPITAL A INSTITUCIONES NO LUCRATIVAS (cap. 7),113000.0,113000.0
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),789,TRANSF. A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),16500.0,24500.0
2021,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,SUBV.EQUIP.PROG.SOCIALES Y COLECTIVOS DIVERSOS (cap. 7),30000.0,25000.0
2021,11,PERSONAL EVENTUAL,,,952394.72,939240.02
2021,11,PERSONAL EVENTUAL,117,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,1050.0,1136.33
2021,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,951344.72,938103.69
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,1221503.26,1193368.43
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,1181515.0,1153056.55
2021,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,101,RETRIBUCIONES BASICAS Y OTRAS REMUNER PERSONAL DIRECTIVO,39988.26,40311.88
2021,13,PERSONAL LABORAL,,,11292330.01,9371507.04
2021,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1331774.19,1436731.34
2021,13,PERSONAL LABORAL,130,LABORAL FIJO,9906555.82,7882192.23
2021,13,PERSONAL LABORAL,137,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,54000.0,52583.47
2021,12,PERSONAL FUNCIONARIO,,,21181804.72,20320676.97
2021,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,6833648.9,5435412.97
2021,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,12795028.08,10454837.32
2021,12,PERSONAL FUNCIONARIO,125,RETRIBUCUIONES FUNCIONARIOS INTERINOS ACCIDENTALES,1469127.74,4343252.57
2021,12,PERSONAL FUNCIONARIO,126,SALARIOS DE TRAMITACION FUNCIONARIOS,1000.0,0.0
2021,12,PERSONAL FUNCIONARIO,127,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,83000.0,87174.11
2021,15,INCENTIVOS AL RENDIMIENTO,,,70000.0,181994.39
2021,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,25000.0,13244.39
2021,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,0.0,168750.0
2021,15,INCENTIVOS AL RENDIMIENTO,154,COMPLEMENTO APLICACION PLANTILLA ORGANICA,45000.0,0.0
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,5235954.47,4865837.92
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,SUBVENCION A PROGRAMAS SOCIALES Y COLECTIVOS DIVERSOS (cap. 4),1055000.0,1135673.29
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS DE ESTUDIOS E INVESTIGACION (cap. 4)",161100.0,131626.55
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,PROGRAMAS CON ENTIDADES (cap. 4),3354354.47,3025384.29
2021,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,SUBVENCIONES Y AYUDAS (cap. 4),665500.0,573153.79
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,10649498.98,10691813.89
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",164,COMPLEMENTO FAMILIAR,113784.0,105987.11
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,10220886.44,10408035.5
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",161,PRESTACIONES SOCIALES,113654.64,3245.49
2021,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,201173.9,174545.79
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,375355.37,290751.72
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,319,OTROS GASTOS FINAN. DE PRESTAMOS Y OTRAS OP.FINANC. EN EUROS,568.0,567.88
2021,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,374787.37,290183.84
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,7575000.0,7234095.07
2021,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,611,PROG. CONSERVAC. Y MEJORA CARRETERAS PROVINCIALES,7575000.0,7234095.07
2021,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,,,1000000.0,0.0
2021,50,DOTACION AL FONDO DE CONTINGENCIA DE EJECUCION PRESUPUESTARI,500,FONDO CONTINGENCIA EJECUCION PRESUPUESTARIA. ART. 31 LOEPSF,1000000.0,0.0
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,,,36518.98,99265.93
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,352,INTERESES DE DEMORA,6518.98,0.0
2021,35,INTERESES DE DEMORA Y OTROS GASTOS FINANCIEROS,359,OTROS GASTOS FINANCIEROS,30000.0,99265.93
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,,,540000.0,500389.24
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,601,PLAN PRVAL.DE OBRAS Y SERVICIOS,450000.0,458343.14
2022,60,INVERSION NUEVA EN INFRAESTR. Y BIENES DESTINADO AL USO GRAL,600,INVERSIONES EN TERRENOS,90000.0,42046.1
2022,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,,,67500.0,57425.65
2022,68,GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,689,OTROS GASTOS EN INVERSIONES DE BIENES PATRIMONIALES,67500.0,57425.65
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,,,1079503.29,934656.05
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,623,"MAQUINARIAS, INSTALACIONES TECNICAS Y UTILLAJE",357000.0,195222.3
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,622,EDIFICIOS Y OTRAS CONSTRUCCIONES,420340.0,353657.13
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,621,TERRENOS Y BIENES NATURALES,50000.0,91377.15
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,627,PROYECTOS COMPLEJOS,0.0,130273.68
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,625,MOBILIARIO,237163.29,129432.13
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,624,ELEMENTOS DE TRANSPORTE,0.0,34024.26
2022,62,INV. NUEVA ASOC. AL FUNCIONAMIENTO OPERAT DE LOS SERVICIOS,629,OTRAS INV. NUEVAS ASOC. AL FUNCIONA. OPERAT. DE LOS SERVICIO,15000.0,669.4
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,,,2906500.0,1216927.35
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,632,EDIFICIOS Y OTRAS CONSTRUCCIONES,1983000.0,932726.44
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,633,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",853500.0,284200.91
2022,63,INV. DE REPOSICION ASOC. AL FUNC. OPERATIVO DE LOS SERVICIOS,634,ELEMENTOS DE TRANSPORTE,70000.0,0.0
2022,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,,,300.0,0.0
2022,64,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,640,GASTOS EN INVERSIONES DE CARACTER INMATERIAL,300.0,0.0
2022,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,,,35787954.91,15695431.79
2022,65,INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,650,GASTOS EN INVERSIONES GESTIONADAS PARA OTROS ENTES PUBLICOS,35787954.91,15695431.79
2022,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,,,10000000.0,5581000.0
2022,82,CONCESION PRESTAMOS AL SECTOR PUBLICO,820,PRESTAMOS A CORTO PLAZO,10000000.0,5581000.0
2022,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,,,725000.0,516660.0
2022,83,CONCESION DE PRESTAMOS FUERA DEL SECTOR PUBLICO,831,PRESTAMOS A LARGO PLAZO. DESARROLLO POR SECTORES,725000.0,516660.0
2022,87,APORTACIONES PATRIMONIALES,,,0.0,24433.5
2022,87,APORTACIONES PATRIMONIALES,872,APORTACIONES A OTROS ENTES,0.0,24433.5
2022,20,ARRENDAMIENTOS Y CANONES,,,289983.12,261950.74
2022,20,ARRENDAMIENTOS Y CANONES,200,ARRENDAMIENTOS DE TERRENOS Y BIENES NATURALES,24700.0,23478.91
2022,20,ARRENDAMIENTOS Y CANONES,203,"ARRENDAMIENTOS DE MAQUINARIA, INSTALACIONES Y UTILLAJE",3500.0,1064.62
2022,20,ARRENDAMIENTOS Y CANONES,202,ARRENDAMIENTOS DE EDIFICIOS Y OTRAS CONSTRUCCIONES,23200.0,18374.19
2022,20,ARRENDAMIENTOS Y CANONES,204,ARRENDAMIENTOS DE MATERIAL DE TRANSPORTE,226583.12,212911.8
2022,20,ARRENDAMIENTOS Y CANONES,209,CANONES,12000.0,6121.22
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",,,1184265.0,746935.8
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",214,ELEMENTOS DE TRANSPORTE,165000.0,93984.71
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",212,EDIFICIOS Y OTRAS CONSTRUCCIONES,331000.0,234400.39
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",213,"MAQUINARIA, INSTALACIONES TECNICAS Y UTILLAJE",88265.0,87909.28
2022,21,"REPARACIONES, MANTENIMIENTO Y CONSERVACION",210,INFRAESTRUCTURAS Y BIENES NATURALES,600000.0,330641.42
2022,22,"MATERIAL, SUMINISTROS Y OTROS",,,17046946.35,15082985.07
2022,22,"MATERIAL, SUMINISTROS Y OTROS",227,TRABAJOS REALIZADOS POR OTRAS EMPRESAS Y PROFESIONALES,10158450.51,9477909.21
2022,22,"MATERIAL, SUMINISTROS Y OTROS",226,GASTOS DIVERSOS,3653481.71,3239903.92
2022,22,"MATERIAL, SUMINISTROS Y OTROS",225,TRIBUTOS,475763.01,556939.82
2022,22,"MATERIAL, SUMINISTROS Y OTROS",224,PRIMAS DE SEGUROS,215000.0,123128.9
2022,22,"MATERIAL, SUMINISTROS Y OTROS",223,TRANSPORTES,20000.0,16494.5
2022,22,"MATERIAL, SUMINISTROS Y OTROS",222,COMUNICACIONES,313714.0,137085.94
2022,22,"MATERIAL, SUMINISTROS Y OTROS",221,SUMINISTROS,1804124.63,1296766.31
2022,22,"MATERIAL, SUMINISTROS Y OTROS",220,MATERIAL DE OFICINA,406412.49,234756.47
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,,,185838.2,76615.62
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,230,DIETAS,97451.2,61632.1
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,231,LOCOMOCION,85887.0,14983.52
2022,23,INDEMNIZACIONES POR RAZON DEL SERVICIO,233,OTRAS INDEMNIZACIONES,2500.0,0.0
2022,46,A ENTIDADES LOCALES (cap. 4),,,36071431.56,40604388.68
2022,46,A ENTIDADES LOCALES (cap. 4),467,A CONSORCIOS (cap. 4),13573124.56,13550296.07
2022,46,A ENTIDADES LOCALES (cap. 4),468,A ENTIDADES LOCALES MENORES (cap. 4),20000.0,11984.5
2022,46,A ENTIDADES LOCALES (cap. 4),463,A MANCOMUNIDADES (cap. 4),489022.0,439794.13
2022,46,A ENTIDADES LOCALES (cap. 4),462,A AYUNTAMIENTOS (cap. 4),21989285.0,26602313.98
2022,47,A EMPRESAS PRIVADAS (cap. 4),,,570000.0,739562.49
2022,47,A EMPRESAS PRIVADAS (cap. 4),470,SUBVENCIONES PARA FOMENTO DEL EMPLEO (cap. 4),360000.0,354000.0
2022,47,A EMPRESAS PRIVADAS (cap. 4),479,OTRAS SUBVENCIONES A EMPRESAS PRIVADAS (cap. 4),210000.0,385562.49
2022,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),,,3847324.31,2231763.53
2022,44,A ENTES PUBLICOS Y SOCIEDADES MERC. DE LA ENTIDAD LOCAL (cap. 4),449,OTRAS SUBV.A ENTES PUB. Y SOC. MERC. DE LA ENTIDAD LOCAL (cap. 4),3847324.31,2231763.53
2022,45,A COMUNIDADES AUTONOMAS (cap. 4),,,645525.0,707525.0
2022,45,A COMUNIDADES AUTONOMAS (cap. 4),451,A LOS ORG. AUTONOMOS Y AGENCIAS DE LAS COMUNIDADES AUTONOMAS (cap. 4),15000.0,0.0
2022,45,A COMUNIDADES AUTONOMAS (cap. 4),453,"A SOC.MERC., ENTDES.PUB.EMPRES Y OTROS ORG.PUB. DEP. DE CCAA (cap. 4)",630525.0,707525.0
2022,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),,,100000.0,0.0
2022,42,A LA ADMINISTRACION DEL ESTADO (cap. 4),423,"A SOC. MERC. ESTATALES, ENT. PUB. EMPRES. Y OTROS ORG. PUB. (cap. 4)",100000.0,0.0
2022,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),,,75282292.37,73410905.22
2022,41,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 4),410,TRANSFERENCIAS CORRIENTES A ORGANISMOS AUTONOMOS (cap. 4),75282292.37,73410905.22
2022,76,A ENTIDADES LOCALES (cap. 7),,,17754375.85,37023330.92
2022,76,A ENTIDADES LOCALES (cap. 7),762,A AYUNTAMIENTOS (cap. 7),17327334.1,36522470.37
2022,76,A ENTIDADES LOCALES (cap. 7),763,A MANCOMUNIDADES (cap. 7),425741.75,499610.55
2022,76,A ENTIDADES LOCALES (cap. 7),767,A CONSORCIOS (cap. 7),1300.0,1250.0
2022,75,A COMUNIDADES AUTONOMAS (cap. 7),,,17500.0,17500.0
2022,75,A COMUNIDADES AUTONOMAS (cap. 7),753,"A SOC. MERC. , ENT. PUBL.EMPRES. Y ORG. PUB DEPEND. DE CCAA (cap. 7)",17500.0,17500.0
2022,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),,,731550.31,1855803.79
2022,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),740,SUBVENCIONES DE CAPITAL EPRINSA (cap. 7),340000.0,704253.48
2022,74,A ENTES PUBLICOS Y SOCIEDADES MERCANT. DE LA ENTIDAD LOCAL (cap. 7),749,TRANSFERENCIAS DE CAPITAL (cap. 7),391550.31,1151550.31
2022,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),,,923965.13,648670.35
2022,71,A ORGANISMOS AUTONOMOS DE LA ENTIDAD LOCAL (cap. 7),710,TRANSFERENCIAS DE CAPITAL A ORGANISMOS AUTONOMOS (cap. 7),923965.13,648670.35
2022,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,,,6773989.87,6773991.86
2022,91,AMORTIZACION DE PRESTAMOS Y DE OPERACIONES EN EUROS,913,AMORTIZACION DE PRESTAMOS A L/P DE ENTES DE FUERA DEL S.P.,6773989.87,6773991.86
2022,79,AL EXTERIOR (cap. 7),,,150000.0,150000.0
2022,79,AL EXTERIOR (cap. 7),790,PROGR.COOPERAC.INTERNACIONAL PAISES TERCER MUNDO (cap. 7),150000.0,150000.0
2022,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),,,194500.0,381593.35
2022,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),780,TRANSFERENCIAS DE CAPITAL A INSTITUCIONES NO LUCRATIVAS (cap. 7),133000.0,133000.0
2022,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),789,TRANSF. A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),31500.0,69863.8
2022,78,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 7),782,SUBV.EQUIP.PROG.SOCIALES Y COLECTIVOS DIVERSOS (cap. 7),30000.0,178729.55
2022,11,PERSONAL EVENTUAL,,,968170.06,971334.91
2022,11,PERSONAL EVENTUAL,117,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,1159.06,2330.29
2022,11,PERSONAL EVENTUAL,110,RETRIBUCIONES BASICAS Y OTRAS DEL PERSONAL EVENTUAL,967011.0,969004.62
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,,,1253351.12,1237823.59
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,100,RETRIB. BASICAS Y OTRAS REMUN. MIEMBROS ORGANOS DE GOBIERNO,1212233.0,1196100.77
2022,10,ORGANOS DE GOBIERNO Y PERSONAL DIRECTIVO,101,RETRIBUCIONES BASICAS Y OTRAS REMUNER PERSONAL DIRECTIVO,41118.12,41722.82
2022,13,PERSONAL LABORAL,,,11560667.66,9387772.36
2022,13,PERSONAL LABORAL,131,LABORAL TEMPORAL,1303029.63,1154294.9
2022,13,PERSONAL LABORAL,130,LABORAL FIJO,10204002.89,8183811.35
2022,13,PERSONAL LABORAL,137,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,53635.14,49666.11
2022,12,PERSONAL FUNCIONARIO,,,21857456.77,20973579.49
2022,12,PERSONAL FUNCIONARIO,120,RETRIBUCIONES BASICAS,6943383.86,5765014.84
2022,12,PERSONAL FUNCIONARIO,121,RETRIBUCIONES COMPLEMENTARIAS,13258771.91,11116006.04
2022,12,PERSONAL FUNCIONARIO,125,RETRIBUCUIONES FUNCIONARIOS INTERINOS ACCIDENTALES,1565383.41,4007328.71
2022,12,PERSONAL FUNCIONARIO,126,SALARIOS DE TRAMITACION FUNCIONARIOS,1000.0,0.0
2022,12,PERSONAL FUNCIONARIO,127,CONTRIBUCIONES A PLANES Y FONDOS DE PENSIONES,88917.59,85229.9
2022,15,INCENTIVOS AL RENDIMIENTO,,,210000.0,161896.81
2022,15,INCENTIVOS AL RENDIMIENTO,151,GRATIFICACIONES,25000.0,7846.81
2022,15,INCENTIVOS AL RENDIMIENTO,150,PRODUCTIVIDAD,140000.0,154050.0
2022,15,INCENTIVOS AL RENDIMIENTO,154,COMPLEMENTO APLICACION PLANTILLA ORGANICA,45000.0,0.0
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),,,5609864.67,5334631.54
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),482,SUBVENCION A PROGRAMAS SOCIALES Y COLECTIVOS DIVERSOS (cap. 4),1125000.0,1080466.13
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),481,"PREMIOS, BECAS DE ESTUDIOS E INVESTIGACION (cap. 4)",145600.0,126433.77
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),489,PROGRAMAS CON ENTIDADES (cap. 4),3702264.67,3497431.12
2022,48,A FAMILIAS E INSTITUCIONES SIN FINES DE LUCRO (cap. 4),480,SUBVENCIONES Y AYUDAS (cap. 4),637000.0,630300.52
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",,,10789884.28,10683236.57
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",164,COMPLEMENTO FAMILIAR,112854.0,102736.88
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",160,CUOTAS SOCIALES,10475856.38,10440341.63
2022,16,"CUOTAS, PRESTACIONES Y GASTOS SOCIALES A CARGO DEL EMPLEADOR",162,GASTOS SOCIALES DEL PERSONAL,201173.9,140158.06
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,,,237741.01,169322.22
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,319,OTROS GASTOS FINAN. DE PRESTAMOS Y OTRAS OP.FINANC. EN EUROS,568.0,567.88
2022,31,DE PRESTAMOS Y OTRAS OPERACIONES FINANCIERAS EN EUROS,310,INTERESES,237173.01,168754.34
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,,,9275000.0,8396671.58
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,619,OTRAS INV. DE REPOS. EN INFRAEST. Y BIENES DEST. AL USO GRAL,50000.0,58595.83
2022,61,INV. DE REPOSICION DE INFRAES. Y BIENES DEST. AL USO GRAL,611,PROG. CONSERVAC. Y MEJORA CARRETERAS PROVINCIALES,9225000.0,8338075.75
