Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2021,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,9432,TRANSFERENCIAS A AYUNTAMIENTOS,15300000.0,0.0
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,13403975.41,13784300.43
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1321,SEGURIDAD Y ORDEN PÚBLICO,150000.0,144823.98
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1301,ADMINSTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,0.0,28119.22
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1341,MOVILIDAD URBANA,500000.0,108636.23
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1351,PROTECCION CIVIL,151528.0,294535.9
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1331,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,26570.1,632307.79
2021,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1361,SERVICIO DE EXTINCION DE INCENDIOS,12575877.31,12575877.31
2021,15,VIVIENDA Y URBANISMO,,,16265936.33,24177248.03
2021,15,VIVIENDA Y URBANISMO,1522,CONSERVACIÓN Y REHABILITACIÓN DE LA EDIFICACIÓN,36503.0,8663.56
2021,15,VIVIENDA Y URBANISMO,1502,SERVICIOS TECNICOS ARQUITECTURA Y URBANISMO,5546304.12,4619253.43
2021,15,VIVIENDA Y URBANISMO,1501,COOPERACION GENERAL CON MUNICIPIOS,0.0,457121.08
2021,15,VIVIENDA Y URBANISMO,1521,PROGRAMA Y GESTIÓN DE LA VIVIENDA,881020.17,332292.92
2021,15,VIVIENDA Y URBANISMO,1531,ACCESO A LOS NÚCLEOS DE POBLACIÓN,15438.93,422049.45
2021,15,VIVIENDA Y URBANISMO,1512,OTROS PROGRAMAS PLANEAMIENTO Y URBANIZACION UNICIPAL,5873591.09,11480956.67
2021,15,VIVIENDA Y URBANISMO,1511,PROGRAMAS PLANEAMIENTO Y URBANIZACIÓN MUNICIPAL,918809.4,1308566.57
2021,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,2994269.62,5548344.35
2021,17,MEDIO AMBIENTE,,,18028328.24,14876904.73
2021,17,MEDIO AMBIENTE,1701,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,443561.04,306655.13
2021,17,MEDIO AMBIENTE,1711,PARQUES Y JARDINES,114423.58,3061076.59
2021,17,MEDIO AMBIENTE,1722,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE,1233294.54,1201142.39
2021,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",16237049.08,10308030.62
2021,16,BIENESTAR COMUNITARIO,,,5315379.04,8536707.54
2021,16,BIENESTAR COMUNITARIO,1623,TRATAMIENTO DE RESIDUOS,68267.35,0.0
2021,16,BIENESTAR COMUNITARIO,1622,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,1175171.91,83107.51
2021,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,0.0,53427.36
2021,16,BIENESTAR COMUNITARIO,1641,CEMENTERIOS,313790.77,1279355.56
2021,16,BIENESTAR COMUNITARIO,1631,LIMPIEZA VIARIA,0.0,2330292.34
2021,16,BIENESTAR COMUNITARIO,1601,ALCANTARILLADO,1024395.45,1224434.41
2021,16,BIENESTAR COMUNITARIO,1611,ABASTECIMIENTO DOMICILIARIO AGUA POTABLE,2557483.56,2650951.97
2021,16,BIENESTAR COMUNITARIO,1651,ALUMBRADO PUBLICO,176270.0,915138.39
2021,33,CULTURA,,,8340908.4,9329050.71
2021,33,CULTURA,3374,RED EUROPE DIRECT ANDALUCIA,1.0,36603.04
2021,33,CULTURA,3331,EQUIPAMIENTOS CULTURALES Y MUSEOS,923986.71,608702.22
2021,33,CULTURA,3381,FIESTAS POPULARES Y FESTEJOS,0.0,338551.41
2021,33,CULTURA,3341,ADMINISTRACIÓN GENERAL DE PROMOCIÓN CULTURAL,2286786.35,2583136.99
2021,33,CULTURA,3373,TIEMPO LIBRE COLONIA C.MURIANO,400326.0,264485.91
2021,33,CULTURA,3361,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,942000.0,1175581.2
2021,33,CULTURA,3371,OCIO Y TIEMPO LIBRE,2481339.34,3195942.01
2021,33,CULTURA,3372,PROYECTO EUROPE DIRECT,95091.71,87276.1
2021,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,126665.19,147499.22
2021,33,CULTURA,3322,ARCHIVOS,520379.37,556120.28
2021,33,CULTURA,3301,ADMINISTRACION GENERAL DE CULTURA,564332.73,335152.33
2021,32,EDUCACIÓN,,,832685.64,1789843.16
2021,32,EDUCACIÓN,3231,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",0.0,1361709.4
2021,32,EDUCACIÓN,3211,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA INFANTIL Y PRIMARI,623988.87,116796.82
2021,32,EDUCACIÓN,3201,APORTACIÓN UNIVERSIDAD NACIONAL EDUCACIÓN A DISTANCIA,208696.77,245542.46
2021,32,EDUCACIÓN,3251,VIGILANCIA DEL CUMPLIMIENTO DE LA ESCOLARIDAD OBLIGATORIA,0.0,15718.48
2021,32,EDUCACIÓN,3261,SERVICIOS COMPLEMENTARIOS DE EDUCACION,0.0,1500.0
2021,32,EDUCACIÓN,3260,SERVICIOS COMPLEMENTARIOS DE EDUCACION,0.0,48576.0
2021,31,SANIDAD,,,0.0,587096.24
2021,31,SANIDAD,3113,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,128272.34
2021,31,SANIDAD,3111,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,458823.9
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,1427734.72,1424820.4
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4931,CONSUMO Y PARTICIPACION CUIDADANA,591176.47,380056.26
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4933,JUNTA ARBITRAL DE CONSUMO,118706.0,104751.07
2021,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4911,ACCESO A LA SOCIEDAD DE LA INFORMACION,717852.25,940013.07
2021,34,DEPORTE,,,4480271.01,5176496.94
2021,34,DEPORTE,3422,INSTALACIONES DEPORTIVAS PARQUE FIGUEROA,35195.47,5111.74
2021,34,DEPORTE,3421,INSTALACIONES DEPORTIVAS MUNICIPALES,2502483.74,2787546.85
2021,34,DEPORTE,3420,INSTALACIONES DEPORTIVAS,0.0,34151.91
2021,34,DEPORTE,3401,ADMINISTRACION GENERAL DE DEPORTES,0.0,44337.41
2021,34,DEPORTE,3412,FORMACION Y PROMOCION DEL DEPORTE,1942591.8,1744584.61
2021,34,DEPORTE,3411,PROMOCION Y FOMENTO DEL DEPORTE,0.0,560764.42
2022,24,FOMENTO DEL EMPLEO,,,4957456.62,4655649.53
2022,24,FOMENTO DEL EMPLEO,2413,APOYO INICIATIVAS DE EMPLEO INSTITUCIONES Y OTROS AGENTES,955144.9,956416.26
2022,24,FOMENTO DEL EMPLEO,2415,PROYECTO SEGUNDA OPORTUNIDAD,360000.0,354000.0
2022,24,FOMENTO DEL EMPLEO,2414,FOMENTO DEL EMPLEO,1296000.0,1249200.0
2022,24,FOMENTO DEL EMPLEO,2416,DIVERSIDAD FUNCIONAL,80000.0,88000.0
2022,24,FOMENTO DEL EMPLEO,2419,OTRAS INICIATIVAS FOMENTO DEL EMPLEO,2249111.72,2004054.88
2022,24,FOMENTO DEL EMPLEO,2418,AULA MENTOR,17200.0,3978.39
2022,01,DEUDA PÚBLICA,,,242741.01,169795.35
2022,01,DEUDA PÚBLICA,0111,DEUDA PUBLICA,242741.01,169795.35
2022,21,PENSIONES,,,143711.79,137226.3
2022,21,PENSIONES,2111,PENSIONES,143711.79,137226.3
2022,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,462000.0,436439.72
2022,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2211,PREST. SOCIALES PERSONAL FUNCIONARIO Y LABORAL,462000.0,436439.72
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,80721698.75,79603953.61
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2318,PROGRAMA AYUDA DEPENDENCIAS,52568268.17,51470738.94
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2319,PROGRAMA EQUIPAMIENTOS SOCIALES,1649673.0,1259817.03
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2316,PROGRAMA INMIGRANTES,410047.57,444898.8
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2317,PROGRAMA PROMOCION Y ACCION SOCIAL,2610470.0,2061886.07
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2314,AISTENCIA DISCAPACITADOS PSIQUICOS,6532023.49,7211468.01
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2315,PROGRAMA SERVICIOS SOCIALES COMUNITARIOS,2452876.85,2518634.38
2022,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2311,ADMINISTRACION GENERAL POLITICAS SOCIALES,14498339.67,14636510.38
2022,44,TRANSPORTE PUBLICO,,,130050.0,43983.28
2022,44,TRANSPORTE PUBLICO,4401,ADMINISTRACION GENERAL DEL TRANSPORTE,130050.0,13553.0
2022,44,TRANSPORTE PUBLICO,4411,TRANSPORTE COLECTIVO URBANO DE VIAJEROS,0.0,30430.28
2022,45,INFRAESTRUCTURAS,,,25227263.69,20706709.47
2022,45,INFRAESTRUCTURAS,4531,CARRETERAS NORTE,17745231.65,13158374.77
2022,45,INFRAESTRUCTURAS,4521,RECURSOS HIDRAULICOS,380000.0,725866.73
2022,45,INFRAESTRUCTURAS,4590,OTRAS INFRAESTRUCTURAS M. PLURIAN. F EUROPEOS 2014-2020,178376.73,300974.64
2022,45,INFRAESTRUCTURAS,4501,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS,1838948.21,1618001.73
2022,45,INFRAESTRUCTURAS,4541,CAMINOS VECINALES Y OTRAS INFRAESTR. RURALES,4849707.12,4871093.88
2022,45,INFRAESTRUCTURAS,4540,CAMINOS VECINALES,0.0,32397.72
2022,45,INFRAESTRUCTURAS,4542,CAMINOS VECINALES,234999.98,0.0
2022,42,INDUSTRIA Y ENERGIA,,,38372.92,36741.44
2022,42,INDUSTRIA Y ENERGIA,4221,INDUSTRIA,38372.92,36741.44
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,2234114.89,4072284.39
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4311,FERIAS,0.0,170009.0
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4301,"ADMIN. GENER. DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",0.0,152399.54
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4313,COMERCIO AMBULANTE,0.0,58336.5
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4321,ADMINISTRACION GENERAL DE PROMOCION TURISTICA,34485.3,668873.94
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4391,OTRAS ACTUACIONES SECTORIALES,45943.79,51443.79
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4322,PROMOCION TURÍSTICA,1134143.8,1134143.8
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4330,DESARROLLO EMPRESARIAL,650000.0,1050000.0
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4331,DESARROLLO EMPRESARIAL,0.0,605870.73
2022,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4312,"MERCADOS, ABASTOS Y LONJAS",369542.0,181207.09
2022,41,"AGRICULTURA, GANADERIA Y PESCA",,,2139390.36,2037204.19
2022,41,"AGRICULTURA, GANADERIA Y PESCA",4122,DESARROLLO INVESTIGACION AGRICOLA,2085623.63,1984340.12
2022,41,"AGRICULTURA, GANADERIA Y PESCA",4191,"OTRAS ACTUACIONES EN AGRICULTURA, GANADERÍA Y PESCA",53766.73,52864.07
2022,91,ÓRGANOS DE GOBIERNO,,,6464215.26,6203580.73
2022,91,ÓRGANOS DE GOBIERNO,9121,ORGANOS DE GOBIERNO,4764064.46,4792384.97
2022,91,ÓRGANOS DE GOBIERNO,9122,GABINETE PRESIDENCIA,1690450.8,1411195.76
2022,91,ÓRGANOS DE GOBIERNO,9123,ORGANOS DE GOBIERNO,9700.0,0.0
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,,,17694282.29,14581803.62
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9342,GESTION DE LA TESORERIA,531410.45,591140.87
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9331,GESTION DEL PATRIMONIO,10086385.61,7661422.13
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9323,COOPERACION CON LA HACIENDA LOCAL,56626.56,26477.08
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9315,HACIENDA Y PRESUPUESTOS,628022.36,515467.88
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9321,GESTION DEL SISTEMA TRIBUTARIO,487632.73,102263.28
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9312,CONTROL INTERNO Y CONTABILIDAD,1425445.39,1227492.63
2022,93,ADMINISTRACION FINANCIERA Y TRIBUTARIA,9311,PROGRAMAS DESARROLLO ECONOMICO,4478759.19,4457539.75
2022,92,SERVICIOS DE CARÁCTER GENERAL,,,25322157.53,29328238.34
2022,92,SERVICIOS DE CARÁCTER GENERAL,9205,SERVICIO JURIDICO,709409.92,770973.69
2022,92,SERVICIOS DE CARÁCTER GENERAL,9204,SECRETARIA GENERAL,1208152.12,1065693.65
2022,92,SERVICIOS DE CARÁCTER GENERAL,9207,PROMOCION DE LA SALUD Y PREVENCION DE RIESGOS LABORALES,78127.0,39489.01
2022,92,SERVICIOS DE CARÁCTER GENERAL,9206,PARQUE Y TALLERES,1545188.56,1158420.92
2022,92,SERVICIOS DE CARÁCTER GENERAL,9201,SERVICIOS GENERALES,13855854.96,19863091.01
2022,92,SERVICIOS DE CARÁCTER GENERAL,9200,ADMINISTRACION GENERAL,35000.0,215117.07
2022,92,SERVICIOS DE CARÁCTER GENERAL,9202,EDICIONES Y PUBLICACIONES,1870700.49,1287357.42
2022,92,SERVICIOS DE CARÁCTER GENERAL,9241,PARTICIPACION CIUDADANA,437700.0,487437.72
2022,92,SERVICIOS DE CARÁCTER GENERAL,9254,MEMORIA DEMOCRÁTICA,595000.0,472615.53
2022,92,SERVICIOS DE CARÁCTER GENERAL,9209,CUOTAS SEGURIDAD SOCIAL DIVERSOS SERVICIOS,429371.99,663466.8
2022,92,SERVICIOS DE CARÁCTER GENERAL,9208,COOPERACION AL DESARROLLO,1442549.18,1323907.59
2022,92,SERVICIOS DE CARÁCTER GENERAL,9251,ATENCIÓN A LA CIUDADANÍA,0.0,84782.02
2022,92,SERVICIOS DE CARÁCTER GENERAL,9291,IMPREVISTOS Y FUCIONES NO CLASIFICADAS,1000000.0,0.0
2022,92,SERVICIOS DE CARÁCTER GENERAL,9229,OFICINA ASUNTOS EUROPEOS,769500.0,585946.29
2022,92,SERVICIOS DE CARÁCTER GENERAL,9222,COMUNICACIÓN INSTITUCIONAL E IMAGEN,1345603.31,1281856.6
2022,92,SERVICIOS DE CARÁCTER GENERAL,9221,COORDINACIÓN Y ORGANIZACIÓN INSTITUCIONAL DE LAS ENTIDADES L,0.0,28083.02
2022,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,,,16300000.0,0.0
2022,94,TRANSFERENCIAS A OTRAS ADMINISTRACIONES PÚBLICAS,9421,TRANSFERENCIAS A ENTIDADES LOCALES TERRITORIALES,16300000.0,0.0
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,,,13549797.31,14167011.6
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1321,SEGURIDAD Y ORDEN PÚBLICO,200000.0,161771.54
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1301,ADMINSTRACIÓN GENERAL DE LA SEGURIDAD Y PROTECCION CIVIL,0.0,137695.49
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1341,MOVILIDAD URBANA,0.0,36449.99
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1351,PROTECCION CIVIL,153920.0,189378.34
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1331,ORDENACIÓN DEL TRÁFICO Y DEL ESTACIONAMIENTO,0.0,459838.93
2022,13,SEGURIDAD Y MOVILIDAD CIUDADANA,1361,SERVICIO DE EXTINCION DE INCENDIOS,13195877.31,13181877.31
2022,15,VIVIENDA Y URBANISMO,,,19190663.75,27343714.95
2022,15,VIVIENDA Y URBANISMO,1502,SERVICIOS TECNICOS ARQUITECTURA Y URBANISMO,5627487.66,5116556.09
2022,15,VIVIENDA Y URBANISMO,1501,COOPERACION GENERAL CON MUNICIPIOS,0.0,995742.97
2022,15,VIVIENDA Y URBANISMO,1521,PROGRAMA Y GESTIÓN DE LA VIVIENDA,938558.5,997708.15
2022,15,VIVIENDA Y URBANISMO,1531,ACCESO A LOS NÚCLEOS DE POBLACIÓN,15438.93,910092.52
2022,15,VIVIENDA Y URBANISMO,1512,OTROS PROGRAMAS PLANEAMIENTO Y URBANIZACION UNICIPAL,8457748.72,12251113.6
2022,15,VIVIENDA Y URBANISMO,1511,PROGRAMAS PLANEAMIENTO Y URBANIZACIÓN MUNICIPAL,695544.18,724598.89
2022,15,VIVIENDA Y URBANISMO,1532,PAVIMENTACIÓN DE VÍAS PÚBLICAS,3455885.76,6347902.73
2022,17,MEDIO AMBIENTE,,,19531142.75,14171270.7
2022,17,MEDIO AMBIENTE,1701,ADMINISTRACION GENERAL DEL MEDIO AMBIENTE,453170.13,341352.81
2022,17,MEDIO AMBIENTE,1711,PARQUES Y JARDINES,648081.64,2127160.26
2022,17,MEDIO AMBIENTE,1710,PARQUES Y JARDINES,0.0,3322.5
2022,17,MEDIO AMBIENTE,1722,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE,1705786.15,1647460.65
2022,17,MEDIO AMBIENTE,1720,PROTECCIÓN Y MEJORA DEL MEDIO AMBIENTE,0.0,143874.88
2022,17,MEDIO AMBIENTE,1721,"PROTECCIÓN CONTRA LA CONTAMINACIÓN ACÚSTICA, LUMÍNICA Y ATMO",16724104.83,9908099.6
2022,16,BIENESTAR COMUNITARIO,,,6638125.24,7176044.73
2022,16,BIENESTAR COMUNITARIO,1623,TRATAMIENTO DE RESIDUOS,0.0,130273.68
2022,16,BIENESTAR COMUNITARIO,1622,GESTIÓN DE RESIDUOS SÓLIDOS URBANOS,1114391.34,68118.71
2022,16,BIENESTAR COMUNITARIO,1621,RECOGIDA DE RESIDUOS,158537.56,26645.12
2022,16,BIENESTAR COMUNITARIO,1641,CEMENTERIOS,534450.65,834824.86
2022,16,BIENESTAR COMUNITARIO,1631,LIMPIEZA VIARIA,0.0,2244436.45
2022,16,BIENESTAR COMUNITARIO,1601,ALCANTARILLADO,1386231.23,459761.22
2022,16,BIENESTAR COMUNITARIO,1611,ABASTECIMIENTO DOMICILIARIO AGUA POTABLE,3352401.25,2609466.76
2022,16,BIENESTAR COMUNITARIO,1651,ALUMBRADO PUBLICO,92113.21,802517.93
2022,33,CULTURA,,,9319925.3,12822355.19
2022,33,CULTURA,3374,RED EUROPE DIRECT ANDALUCIA,1.0,25002.26
2022,33,CULTURA,3331,EQUIPAMIENTOS CULTURALES Y MUSEOS,2273769.41,1196174.5
2022,33,CULTURA,3381,FIESTAS POPULARES Y FESTEJOS,0.0,1626000.33
2022,33,CULTURA,3341,ADMINISTRACIÓN GENERAL DE PROMOCIÓN CULTURAL,3528500.0,4292423.39
2022,33,CULTURA,3373,TIEMPO LIBRE COLONIA C.MURIANO,400326.0,341216.49
2022,33,CULTURA,3361,PROTECCIÓN Y GESTIÓN DEL PATRIMONIO HISTÓRICO-ARTÍSTICO,56249.94,261057.81
2022,33,CULTURA,3371,OCIO Y TIEMPO LIBRE,1315386.15,3529380.22
2022,33,CULTURA,3372,PROYECTO EUROPE DIRECT,94862.34,95584.95
2022,33,CULTURA,3321,BIBLIOTECAS PÚBLICAS,490383.56,372620.06
2022,33,CULTURA,3322,ARCHIVOS,741750.79,757961.08
2022,33,CULTURA,3301,ADMINISTRACION GENERAL DE CULTURA,418696.11,324934.1
2022,32,EDUCACIÓN,,,233497.85,2152421.29
2022,32,EDUCACIÓN,3231,"FUNCIONAMIENTO DE CENTROS DOCENTES DE ENSEÑANZA PREESCOLAR,",0.0,1287767.22
2022,32,EDUCACIÓN,3211,CREACIÓN DE CENTROS DOCENTES DE ENSEÑANZA INFANTIL Y PRIMARI,24801.08,563346.05
2022,32,EDUCACIÓN,3201,APORTACIÓN UNIVERSIDAD NACIONAL EDUCACIÓN A DISTANCIA,208696.77,241387.8
2022,32,EDUCACIÓN,3251,VIGILANCIA DEL CUMPLIMIENTO DE LA ESCOLARIDAD OBLIGATORIA,0.0,11344.22
2022,32,EDUCACIÓN,3260,SERVICIOS COMPLEMENTARIOS DE EDUCACION,0.0,48576.0
2022,31,SANIDAD,,,0.0,184672.6
2022,31,SANIDAD,3121,"HOSPITALES, SERVICIOS ASISTENCIALES Y CENTROS DE SALUD",0.0,25152.46
2022,31,SANIDAD,3111,PROTECCIÓN DE LA SALUBRIDAD PÚBLICA,0.0,159520.14
2022,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,,,1393153.12,1479689.08
2022,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4931,CONSUMO Y PARTICIPACION CUIDADANA,519460.87,536544.27
2022,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4933,JUNTA ARBITRAL DE CONSUMO,120840.0,103702.21
2022,49,OTRAS ACTUACIONES DE CARACTER ECONOMICO,4911,ACCESO A LA SOCIEDAD DE LA INFORMACION,752852.25,839442.6
2022,34,DEPORTE,,,6300630.54,8296263.24
2022,34,DEPORTE,3422,INSTALACIONES DEPORTIVAS PARQUE FIGUEROA,36500.0,21843.1
2022,34,DEPORTE,3421,INSTALACIONES DEPORTIVAS MUNICIPALES,3038871.45,4764287.31
2022,34,DEPORTE,3420,INSTALACIONES DEPORTIVAS,54125.0,44291.39
2022,34,DEPORTE,3401,ADMINISTRACION GENERAL DE DEPORTES,943134.09,827656.81
2022,34,DEPORTE,3412,FORMACION Y PROMOCION DEL DEPORTE,2228000.0,2127304.67
2022,34,DEPORTE,3411,PROMOCION Y FOMENTO DEL DEPORTE,0.0,510879.96
2023,24,FOMENTO DEL EMPLEO,,,4515716.82,3752941.05
2023,24,FOMENTO DEL EMPLEO,2413,APOYO INICIATIVAS DE EMPLEO INSTITUCIONES Y OTROS AGENTES,1014455.0,968978.26
2023,24,FOMENTO DEL EMPLEO,2415,PROYECTO SEGUNDA OPORTUNIDAD,360000.0,0.0
2023,24,FOMENTO DEL EMPLEO,2414,FOMENTO DEL EMPLEO,984000.0,984000.0
2023,24,FOMENTO DEL EMPLEO,2416,DIVERSIDAD FUNCIONAL,160000.0,0.0
2023,24,FOMENTO DEL EMPLEO,2419,OTRAS INICIATIVAS FOMENTO DEL EMPLEO,1980061.82,1798825.83
2023,24,FOMENTO DEL EMPLEO,2418,AULA MENTOR,17200.0,1136.96
2023,01,DEUDA PÚBLICA,,,618134.7,510204.95
2023,01,DEUDA PÚBLICA,0111,DEUDA PUBLICA,618134.7,510204.95
2023,21,PENSIONES,,,147304.55,135689.39
2023,21,PENSIONES,2111,PENSIONES,147304.55,135689.39
2023,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,,,462000.0,351526.04
2023,22,OTRAS PRESTACIONES ECONOMICAS A FAVOR DE EMPLEADOS,2211,PREST. SOCIALES PERSONAL FUNCIONARIO Y LABORAL,462000.0,351526.04
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,,,88040647.5,70142349.37
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2318,PROGRAMA AYUDA DEPENDENCIAS,59921011.24,45867290.53
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2319,PROGRAMA EQUIPAMIENTOS SOCIALES,1682411.25,1133051.28
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2316,PROGRAMA INMIGRANTES,0.0,100899.75
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2317,PROGRAMA PROMOCION Y ACCION SOCIAL,2611536.0,2086503.72
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2314,AISTENCIA DISCAPACITADOS PSIQUICOS,6742400.41,6160944.95
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2315,PROGRAMA SERVICIOS SOCIALES COMUNITARIOS,2671916.45,616515.84
2023,23,SERVICIOS SOCIALES Y PROMOCIÓN SOCIAL,2311,ADMINISTRACION GENERAL POLITICAS SOCIALES,14411372.15,14177143.3
2023,44,TRANSPORTE PUBLICO,,,30050.0,13375.0
2023,44,TRANSPORTE PUBLICO,4401,ADMINISTRACION GENERAL DEL TRANSPORTE,30050.0,13375.0
2023,45,INFRAESTRUCTURAS,,,33394680.89,18605713.07
2023,45,INFRAESTRUCTURAS,4531,CARRETERAS NORTE,23888939.39,12533442.81
2023,45,INFRAESTRUCTURAS,4521,RECURSOS HIDRAULICOS,40000.0,0.0
2023,45,INFRAESTRUCTURAS,4590,OTRAS INFRAESTRUCTURAS M. PLURIAN. F EUROPEOS 2014-2020,135082.67,140455.75
2023,45,INFRAESTRUCTURAS,4501,ADMINISTRACIÓN GENERAL DE INFRAESTRUCTURAS,1736515.97,1172144.49
2023,45,INFRAESTRUCTURAS,4541,CAMINOS VECINALES Y OTRAS INFRAESTR. RURALES,7271142.87,3964849.08
2023,45,INFRAESTRUCTURAS,4542,CAMINOS VECINALES,322999.99,794820.94
2023,42,INDUSTRIA Y ENERGIA,,,1867079.36,777478.1
2023,42,INDUSTRIA Y ENERGIA,4251,ENERGÍA,0.0,57204.31
2023,42,INDUSTRIA Y ENERGIA,4221,INDUSTRIA,1867079.36,720273.79
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",,,2410835.8,3384302.76
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4311,FERIAS,0.0,39336.08
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4301,"ADMIN. GENER. DE COMERCIO, TURISMO Y PEQU. Y MED. EMPRESAS",0.0,32482.4
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4321,ADMINISTRACION GENERAL DE PROMOCION TURISTICA,137941.2,325206.83
2023,43,"COMERCIO, TURISMO Y PEQUEÑAS Y MEDIANAS EMPRESAS",4323,PROMOCION TURÍSTICA,106480.0,0.0
