Año,Id Artículo,Nombre Artículo,Id Concepto,Nombre Concepto,Presupuesto Ingresos,Ingresos Reales
2024,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,,,1000.0,-4278.37
2024,30,TASAS POR LA PRESTACION DE SERVICIOS PUBLICOS BASICOS,302,SERVICIO DE RECOGIDA DE BASURAS,1000.0,-4278.37
2024,68,REINTEGROS POR OPERACIONES DE CAPITAL,,,2000000.0,770347.15
2024,68,REINTEGROS POR OPERACIONES DE CAPITAL,680,DE EJERCICIOS CERRADOS,2000000.0,770347.15
2024,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,,,725000.0,457914.88
2024,83,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO,831,REINTEGROS DE PRESTAMOS DE FUERA DEL SECTOR PUBLICO A L/P,725000.0,457914.88
2024,52,INTERESES DE DEPOSITOS,,,800000.0,285288.23
2024,52,INTERESES DE DEPOSITOS,520,INTERESES CTAS. CORRIENTES,800000.0,285288.23
2024,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,,,100.0,0.0
2024,53,DIVIDENDOS Y PARTICIPACION BENEFICIOS,534,"DE SOC. MERC., ENTID. PUB. EMPRES. Y OTROS ORG. PUBLICOS",100.0,0.0
2024,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,,,9199809.6,2154939.87
2024,21,IMPUESTOS SOBRE EL VALOR AÑADIDO,210,IMPUESTO SOBRE EL VALOR AÑADIDO,9199809.6,2154939.87
2024,46,DE ENTIDADES LOCALES (cap. 4),,,138812.77,12646.19
2024,46,DE ENTIDADES LOCALES (cap. 4),467,DE CONSORCIOS (cap. 4),17775.94,0.0
2024,46,DE ENTIDADES LOCALES (cap. 4),462,DE AYUNTAMIENTOS (cap. 4),121036.83,12646.19
2024,45,DE COMUNIDADES AUTONOMAS (cap. 4),,,70995362.89,11181144.6
2024,45,DE COMUNIDADES AUTONOMAS (cap. 4),450,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 4),70960362.89,11181144.6
2024,45,DE COMUNIDADES AUTONOMAS (cap. 4),451,DE ORGANISMOS AUTONOMOS Y AGENCIAS DE LAS CCAA (cap. 4),35000.0,0.0
2024,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),,,150369627.37,35113596.79
2024,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),421,DE ORGANISMOS AUTONOMOS Y AGENCIAS ESTATALES (cap. 4),934089.0,0.0
2024,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),420,DE LA ADMINISTRACION GENERAL DEL ESTADO (cap. 4),149245538.37,35059662.03
2024,42,DE LA ADMINISTRACION DEL ESTADO (cap. 4),423,"DE SOC. MERC. ESTAT., ENTID. PUB. EMPRES. Y OTROS ORG. PUBL. (cap. 4)",190000.0,53934.76
2024,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,,,20000000.0,15000000.0
2024,82,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCEDIDOS AL SECTOR PUB.,820,REINTEGRO DE PRESTAMOS Y ANTICIPOS CONCED. AL S. P. A C/P,20000000.0,15000000.0
2024,39,OTROS INGRESOS,,,368006.0,38513.8
2024,39,OTROS INGRESOS,393,INTERESES DE DEMORA,50000.0,22095.86
2024,39,OTROS INGRESOS,392,RECARGOS DEL PDO. EJECUT. Y DECLAR. EXTEMP. SIN REQ. PREVIO,25000.0,6728.44
2024,39,OTROS INGRESOS,391,MULTAS,1000.0,0.0
2024,39,OTROS INGRESOS,399,OTROS INGRESOS DIVERSOS,292006.0,9689.5
2024,76,DE ENTIDADES LOCALES (cap. 7),,,1615583.72,36017.22
2024,76,DE ENTIDADES LOCALES (cap. 7),762,DE AYUNTAMIENTOS (cap. 7),1605938.8,36017.22
2024,76,DE ENTIDADES LOCALES (cap. 7),763,DE MANCOMUNIDADES (cap. 7),9644.92,0.0
2024,75,DE COMUNIDADES AUTONOMAS (cap. 7),,,7899604.79,2920353.86
2024,75,DE COMUNIDADES AUTONOMAS (cap. 7),750,DE LA ADMINISTRACION GENERAL DE LAS COMUNIDADES AUTONOMAS (cap. 7),7899604.79,2920353.86
2024,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),,,0.0,70223.09
2024,72,DE LA ADMINISTRACION DEL ESTADO (cap. 7),723,"DE SOC. MERC. ESTAT.,ENT. PUB. EMPRES. Y OTROS ORG. PUBLICOS (cap. 7)",0.0,70223.09
2024,91,PRESTAMOS RECIBIDOS EN EURO,,,20000000.0,0.0
2024,91,PRESTAMOS RECIBIDOS EN EURO,913,PRESTAMOS RECIBIDOS A LARGO PLAZO DE ENTES DE FUERA DEL S.P.,20000000.0,0.0
2024,38,REINTEGROS DE OPERACIONES CORRIENTES,,,400000.0,346870.23
2024,38,REINTEGROS DE OPERACIONES CORRIENTES,389,OTROS REINTEGROS DE OPERACIONES CORRIENTES,400000.0,346870.23
2024,79,DEL EXTERIOR (cap. 7),,,2000000.0,1434907.97
2024,79,DEL EXTERIOR (cap. 7),791,DEL FONDO DE DESARROLLO REGIONAL (cap. 7),2000000.0,1434907.97
2024,10,IMPUESTO SOBRE LA RENTA,,,7696630.17,1982283.45
2024,10,IMPUESTO SOBRE LA RENTA,100,IMPUESTOS SOBRE LA RENTA DE LAS PERSONAS FISICAS,7696630.17,1982283.45
2024,22,SOBRE CONSUMOS EXPECIFICOS,,,2555669.53,610858.17
2024,22,SOBRE CONSUMOS EXPECIFICOS,220,IMPUESTOS ESPECIALES,2555669.53,610858.17
2024,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,,,3750001.0,776246.42
2024,17,RECARGOS SOBRE IMPUESTOS DIRECTOS DE OTROS ENTES LOCALES,171,RECARGO PROVINCIAL EN EL IMPUESTO SOBRE ACTIVIDADES ECONOM.,3750001.0,776246.42
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,,,71000.0,14245.96
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,339,OTRAS TASAS POR UTILIZACION PRIVATIVA DEL DOMINIO PUBLICO,1000.0,331.42
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,338,COMPENSACION DE TELEFONICA DE ESPAÑA SA,55000.0,13914.54
2024,33,TASAS POR UTILIZ. PRIVAT. O APROV. ESP. DE DOMINIO PUB.LOCAL,332,TASA UTILIZ.PRIV. O APROV.ESP.EMPRESAS EXPL. DE SERV.SUMINI.,15000.0,0.0
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,,,1412100.0,150159.34
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,329,OTRAS TASAS POR LA REALIZACION DE ACTIV. DE COMPET. LOCAL,1410100.0,149892.84
2024,32,TASAS POR LA REALIZACION DE ACTIVIDADES DE COMPETENCIA LOCAL,325,TASA POR EXPEDICION DE DOCUMENTOS,2000.0,266.5
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,,,425000.0,77438.1
2024,31,TASAS POR LA PREST.DE SERV.PUB. DE CARACTER SOCIAL Y PFTE.,311,SERVICIOS ASISTENCIALES,425000.0,77438.1
2024,49,DEL EXTERIOR (cap. 4),,,34200.0,34200.0
2024,49,DEL EXTERIOR (cap. 4),497,OTRAS TRANSFERENCIAS DE LA UNION EUROPEA (cap. 4),34200.0,34200.0
2024,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,,,100.0,0.0
2024,51,INTERESES DE ANTICIPOS Y PRESTAMOS CONCEDIDOS,516,INTERESES ANTICIPOS EXTRAORDINARIOS REACUDACION AYUNTAMIENTO,100.0,0.0
2024,34,PRECIOS PUBLICOS,,,10000.0,2654.85
2024,34,PRECIOS PUBLICOS,349,OTROS PRECIOS PUBLICOS,10000.0,2654.85
2024,54,RENTAS DE BIENES INMUEBLES,,,90760.0,21272.27
2024,54,RENTAS DE BIENES INMUEBLES,549,OTRAS RENTAS DE BIENES INMUEBLES,13760.0,2000.0
2024,54,RENTAS DE BIENES INMUEBLES,541,ARRENDAMIENTOS DE FINCAS URBANAS,77000.0,19272.27
